"year","date_admitted","re-admitted","date_of_withdrawal","born","child","parent","house_Lsl","house_outside_Lsl","previous_school","event","school","comments","source","adm_no","surname_standardised","house1_standardised","house2_standardised","ISOdate"
"1902","12.5.1902","","","17.9.189[1]","Robinson, Mabel M","Robinson, John T","Nether House","","Burneside","school admission","Longsleddale","","WDS70/3 Admission Register","134","Robinson","Nether House","","19020512"
"1902","26.5.1902","","12.5.1905","31.2.1896","Atkinson, Christopher","Atkinson, William","(Middle) Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","135","Atkinson","(Middle) Sadgill","","19020926"
"1902","26.5.1902","","12.5.1905","29.4.1897","Atkinson, Frances","Atkinson, William","(Middle) Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","136","Atkinson","(Middle) Sadgill","","19020926"
"1902","25.8.1902","","30.6.1910","9.7.1897","Martindale, Edmund","Martindale, Roger","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","137","Martindale","Low House","","19020825"
"1903","14.4.1903","15.1.1907","6.10.1908","5.6.1897","Robinson, Ida Jane","Robinson, John T","Nether House","","","school admission","Longsleddale","readmitted also at 4.5.1908","WDS70/3 Admission Register","138","Robinson","Nether House","","19030414"
"1903","14.4.1903","","12.30.1911","8.5.1897","Douthwaite, Alice","Douthwaite, Henry","Dale End","","","school admission","Longsleddale","","WDS70/3 Admission Register","139","Douthwaite","Dale End","","19030414"
"1903","13.5.1903","","","3.12.1896","Rogerson, Hannah","Rogerson, John","Beech Hill","","Underbarrow","school admission","Longsleddale","","WDS70/3 Admission Register","140","Rogerson","Beech Hill","","19030513"
"1904","11.4.1904","","24.10.1911","17.7.1898","Dawson, Joseph H","Dawson, Joseph","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","141","Dawson","Docker Nook","","19040411"
"1904","11.4.1904","","","20.10.1898","Dixon, Anthony","Dixon, Edmund","High Swinklebank","","","school admission","Longsleddale","","WDS70/3 Admission Register","142","Dixon","High Swinklebank","","19040411"
"1904","18.4.1904","4.5.1910","1.11.1912","1.4.1899","Martindale, Edith M","Martindale, Roger","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","143","Martindale","Low House","","19040418"
"1904","18.4.1904","","4.4.1912","5.2.1899","Cragg, Eleanor","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","144","Cragg","Ubarrow Hall","","19040418"
"1904","21.4.1904","","12.5.1905","6.1.1899","Atkinson, Edith","Atkinson, William","Middle Sad Ghyll","","","school admission","Longsleddale","","WDS70/3 Admission Register","145","Atkinson","Middle Sadgill","","19040421"
"1904","25.4.1904","","19.4.1912","19.4.1899","Wilson, Thomas","Wilson, William","Stockdale","","","school admission","Longsleddale","","WDS70/3 Admission Register","146","Wilson","Stockdale","","19040425"
"1904","30.5.1904","3.4.1905","","25.5.1892","Blenkinship, Jane","Blenkinship, John","","Bannisdale","Selside","school admission","Longsleddale","","WDS70/3 Admission Register","147","Blenkinship","","","19040530"
"1904","30.5.1904","3.4.1905","30.9.1909","23.11.1895","Blenkinship, John","Blenkinship, John","","Bannisdale","Selside","school admission","Longsleddale","readmitted also at 23.4.1906, 8.4.1907 & 13.4.1908","WDS70/3 Admission Register","148","Blenkinship","","","19040530"
"1905","3.4.1905","[23.4.1906]","30.9.1910","14.4.1897","Blenkinship, James P","Blenkinship, John","","Bannisdale [Head]","","school admission","Longsleddale","readmitted also at 8.4.1907, 13.4.1908, 12.4.1909 & 10.5.1909","WDS70/3 Admission Register","149","Blenkinship","","","19050403"
"1905","17.4.1905","","27.6.1913","8.3.1901","Wilson, Helena Alice","Wilson, William","Beech Hill","","","school admission","Longsleddale","","WDS70/3 Admission Register","150","Wilson","Beech Hill","","19050417"
"1905","15.4.1905","","","24.1.1893","Nicholson, James","Nicholson, James","High Swinklebank","","Grayrigg","school admission","Longsleddale","","WDS70/3 Admission Register","151","Nicholson","High Swinklebank","","19050415"
"1905","15.4.1905","","25.1.1909","25.1.1895","Nicholson, Roland","Nicholson, James","High Swinklebank","","Grayrigg","school admission","Longsleddale","","WDS70/3 Admission Register","152","Nicholson","High Swinklebank","","19050415"
"1905","15.4.1905","","31.5.1910","22.8.1896","Nicholson, Margaret E","Nicholson, James","High Swinklebank","","Grayrigg","school admission","Longsleddale","","WDS70/3 Admission Register","153","Nicholson","High Swinklebank","","19050415"
"1905","15.4.1905","","4.4.1912","24.12.189[6]","Nicholson, Sarah Agnes","Nicholson, James","High Swinklebank","","","school admission","Longsleddale","","WDS70/3 Admission Register","154","Nicholson","High Swinklebank","","19050415"
"1905","19.6.1905","30.8.1909","26.6.1914","20.9.1999","Douthwaite, Walker","Douthwaite, Henry","Dale End","","","school admission","Longsleddale","","WDS70/3 Admission Register","155","Douthwaite","Dale End","","19050619"
"1906","18.4.1906","","","11.8.1900","Dawson, Margaret Isabel","Dawson, Joseph","Docker Nook","","","school admission","Longsleddale","","WDS70/3 Admission Register","156","Dawson","Docker Nook","","19060418"
"1906","18.4.1906","","","10.10.1900","Nicholson, Thomas Atkinson","Nicholson, James","High Swinkle-bank","","","school admission","Longsleddale","","WDS70/3 Admission Register","157","Nicholson","High Swinklebank","","19060418"
"1906","9.7.1906","","","7.4.1901","Martindale, William","Martindale, Roger","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","158","Martindale","Low House","","19060709"
"1906","25.9.1906","","21.5.1915","13.3.1901","Cragg, Dorothy","Cragg, William","Yewbarrow Hall","","","school admission","Longsleddale","","WDS70/3 Admission Register","159","Cragg","Ubarrow Hall","","19060925"
"1908","13.4.1908","12.4.1909","30.9.1911","9.4.1901","Blenkinship, Thomas","Blenkinship, John","","Bannisdale Head","","school admission","Longsleddale","","WDS70/3 Admission Register","160","Blenkinship","","","19080413"
"1908","28.4.1908","","14.7.1916","24.9.1902","Douthwaite, Harry Ed.","Douthwaite, Henry","Dale End","","","school admission","Longsleddale","","WDS70/3 Admission Register","161","Douthwaite","Dale End","","19080428"
"1908","21.9.1908","","25.9.1908","7.4.1898","Halhead, Elvina","Halhead, James","Low Swinkle Bank","","Burneside","school admission","Longsleddale","","WDS70/3 Admission Register","162","Halhead","Low Swinklebank","","19080921"
"1909","13.4.1909","","6.5.1918","9.6.1904","Blenkinship, William James","Blenkinship, William","Wads Howe","","","school admission","Longsleddale","","WDS70/3 Admission Register","163","Blenkinship","Wads Howe","","19090413"
"1909","12.7.1909","","","31.10.[  ]","Swainson, Elizabeth A","Swainson, John","High Swinkle Bank","","Park Hill Rd, Liverpool","school admission","Longsleddale","","WDS70/3 Admission Register","164","Swainson","High Swinklebank","","19090712"
"1909","31.8.1909","","","31.1.1896","Atkinson, Christopher","Atkinson, William","Middle Sad Ghyll","","Grayrigg","school admission","Longsleddale","","WDS70/3 Admission Register","165","Atkinson","Middle Sadgill","","19090831"
"1910","11.5.1910","","4.5.1917","5.8.1902","Rogerson, Florence","Rogerson, Robert","The Hill","","","school admission","Longsleddale","","WDS70/3 Admission Register","166","Rogerson","Hill Cottage","","19100511"
"1910","4.5.1910","","[5.30].1913","31.3.1905","Martindale, Elizabeth","Martindale, Roger","Low House","","","school admission","Longsleddale","","WDS70/3 Admission Register","167","Martindale","Low House","","19100504"
"1911","14.6.1911","","27.6.1913","4.10.1903","Wilson, Edward","Wilson, Roger - guardian","Beach Hill","","Levens","school admission","Longsleddale","","WDS70/3 Admission Register","168","Wilson","Beech Hill","","19110614"
"1911","17.5.1911","","21.5.1920","3.12.1905","Douthwaite, Fred","Douthwaite, Harry","Dale End","","","school admission","Longsleddale","","WDS70/3 Admission Register","169","Douthwaite","Dale End","","19110517"
"1911","4.9.1911","","","21.1.1906","Rogerson, William","Rogerson, Robert","Hill Cottage","","","school admission","Longsleddale","","WDS70/3 Admission Register","170","Rogerson","Hill Cottage","","19110904"
